﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.592105778787,35.7068989389609,ボックステキスト,"976",ボックステキスト,-21828.0141680324,-32488.8792602677,68.7010000000
139.592262982725,35.7067043414216,ボックステキスト,"977",ボックステキスト,-21813.8421760324,-32510.5034362677,74.3080000000
139.59246429429,35.7068100829003,ボックステキスト,"978",ボックステキスト,-21795.5971140324,-32498.8169102677,67.9450000000
139.592474582222,35.7068725574515,ボックステキスト,"979",ボックステキスト,-21794.6491700324,-32491.8880882677,71.8330000000
139.576980388267,35.7136562808021,ボックステキスト,"980",ボックステキスト,-23194.7474389625,-31735.7279554696,63.5830000000
139.578394836083,35.7158858097765,ボックステキスト,"981",ボックステキスト,-23066.1259169625,-31488.7112824696,78.2960000000
139.578042795593,35.716075073745,ボックステキスト,"982",ボックステキスト,-23097.9229089625,-31467.6308144696,79.1960000000
139.578065572206,35.715819489552,ボックステキスト,"983",ボックステキスト,-23095.9359299625,-31495.9914684696,75.2590000000
139.57443516558,35.7190215702451,ボックステキスト,"984",ボックステキスト,-23423.4679089625,-31139.8808144696,77.9270000000
139.574273642438,35.7189962303153,ボックステキスト,"985",ボックステキスト,-23438.0889299625,-31142.6534684696,78.5290000000
139.574262249421,35.7189482118857,ボックステキスト,"986",ボックステキスト,-23439.1337639625,-31147.9780554696,79.9050000000
139.574301057818,35.7188447787445,ボックステキスト,"987",ボックステキスト,-23435.6529129625,-31159.4625334696,78.6470000000
139.574512695474,35.7189620803184,ボックステキスト,"988",ボックステキスト,-23416.4708999625,-31146.4993474696,75.6590000000
139.574589833811,35.7185142961117,ボックステキスト,"989",ボックステキスト,-23409.6228999625,-31196.1963474696,70.7350000000
139.574517232702,35.7185707368745,ボックステキスト,"990",ボックステキスト,-23416.1749169625,-31189.9172824696,69.2080000000
139.57591235884,35.7182857318896,ボックステキスト,"991",ボックステキスト,-23290.0349339625,-31221.8692174696,76.4840000000
139.575747906092,35.7180515364326,ボックステキスト,"992",ボックステキスト,-23304.9819299625,-31247.8124684696,66.0190000000
139.575756582229,35.7179177986351,ボックステキスト,"993",ボックステキスト,-23304.2359089625,-31262.6518144696,66.9050000000
139.575953195844,35.7179603636126,ボックステキスト,"994",ボックステキスト,-23286.4349169625,-31257.9762824696,66.2150000000
139.575903235828,35.717849044808,ボックステキスト,"995",ボックステキスト,-23290.9874469625,-31270.3144544696,66.3990000000
139.577448593098,35.7170207325539,ボックステキスト,"996",ボックステキスト,-23151.4109169625,-31362.5762824696,68.8880000000
139.577582758199,35.7169387730994,ボックステキスト,"997",ボックステキスト,-23139.2959089625,-31371.7008144696,69.5640000000
139.577350470407,35.7169092484978,ボックステキスト,"998",ボックステキスト,-23160.3209299625,-31374.9214684696,69.0510000000
139.577428535383,35.7168026610785,ボックステキスト,"999",ボックステキスト,-23153.2887639625,-31386.7650554696,69.7530000000
139.575611768401,35.7162397559489,ボックステキスト,"1000",ボックステキスト,-23317.8269129625,-31448.7845334696,63.2400000000
139.571498081286,35.7146333500511,ボックステキスト,"1001",ボックステキスト,-23690.4156629938,-31626.0157215925,71.0070000000
139.571342253453,35.714609844608,ボックステキスト,"1002",ボックステキスト,-23704.5216629938,-31628.5857575925,71.2270000000
139.571550295654,35.7138536123726,ボックステキスト,"1003",ボックステキスト,-23685.9120173252,-31712.5348087290,73.6720000000
139.57151416424,35.7136851161668,ボックステキスト,"1004",ボックステキスト,-23689.2310183251,-31731.2195387290,72.5390000000
139.571346961777,35.7137674245522,ボックステキスト,"1005",ボックステキスト,-23704.3350183251,-31722.0475167290,72.4270000000
139.57137375299,35.7136591749661,ボックステキスト,"1006",ボックステキスト,-23701.9430183251,-31734.0635387290,76.2970000000
139.571668149676,35.7138423349432,ボックステキスト,"1007",ボックステキスト,-23675.2520183251,-31713.8144757290,73.8440000000
139.571768396596,35.7137602762582,ボックステキスト,"1008",ボックステキスト,-23666.2060183251,-31722.9425577290,72.3440000000
139.571534818908,35.7137499334254,ボックステキスト,"1009",ボックステキスト,-23687.3430183251,-31724.0335167290,76.3940000000
139.571699545378,35.7136473559953,ボックステキスト,"1010",ボックステキスト,-23672.4690183252,-31735.4536197290,71.2640000000
139.570926791101,35.7131730423213,ボックステキスト,"1011",ボックステキスト,-23742.5280223251,-31787.8882127290,75.4380000000
139.570229348146,35.7133398240134,ボックステキスト,"1012",ボックステキスト,-23805.5830183251,-31769.2155387290,70.8550000000
139.570403813341,35.7133513834944,ボックステキスト,"1013",ボックステキスト,-23789.7940183251,-31767.9755167290,71.5300000000
139.57052039121,35.7133044693799,ボックステキスト,"1014",ボックステキスト,-23779.2600183251,-31773.2086387290,71.7610000000
139.570573921359,35.7132324154882,ボックステキスト,"1015",ボックステキスト,-23774.4380183251,-31781.2155167290,71.0770000000
139.570394443553,35.713189090217,ボックステキスト,"1016",ボックステキスト,-23790.6900183251,-31785.9785387290,71.9370000000
139.57048688893,35.7130933153281,ボックステキスト,"1017",ボックステキスト,-23782.3540183251,-31796.6265577290,68.4310000000
139.570322652022,35.7130501050173,ボックステキスト,"1018",ボックステキスト,-23797.2270183251,-31801.3805167290,70.0780000000
139.570453491257,35.7129984631931,ボックステキスト,"1019",ボックステキスト,-23785.4040183251,-31807.1416197290,71.2340000000
139.570395308297,35.7129055836674,ボックステキスト,"1020",ボックステキスト,-23790.6960173252,-31817.4318087290,70.0310000000
139.570290021504,35.7129707493235,ボックステキスト,"1021",ボックステキスト,-23800.2030183251,-31810.1765387290,69.7080000000
139.570114275035,35.7129423948444,ボックステキスト,"1022",ボックステキスト,-23816.1130183252,-31813.2795167290,68.8840000000
139.570068034841,35.7130493563303,ボックステキスト,"1023",ボックステキスト,-23820.2650183251,-31801.4016387290,70.0410000000
139.569935572426,35.7130164554155,ボックステキスト,"1024",ボックステキスト,-23832.2600183251,-31805.0195167290,69.4210000000
139.569843164568,35.7131308878348,ボックステキスト,"1025",ボックステキスト,-23840.5870183251,-31792.3015387290,69.4020000000
139.569712161015,35.7131986897349,ボックステキスト,"1026",ボックステキスト,-23852.4200183251,-31784.7474757290,69.9570000000
139.569559836969,35.7131626692862,ボックステキスト,"1027",ボックステキスト,-23866.2130183252,-31788.7065577290,69.9020000000
139.569776139086,35.7134715736186,ボックステキスト,"1028",ボックステキスト,-23846.5500183252,-31754.4885167290,71.6500000000
139.569930109814,35.7134540727412,ボックステキスト,"1029",ボックステキスト,-23832.6240183252,-31756.4676197290,71.9000000000
139.570539019463,35.7142759625419,ボックステキスト,"1030",ボックステキスト,-23777.2860173251,-31665.4328087290,69.5970000000
139.570205099577,35.7139485428426,ボックステキスト,"1031",ボックステキスト,-23807.5960183251,-31701.6765577290,70.0420000000
139.570093783507,35.7138839146754,ボックステキスト,"1032",ボックステキスト,-23817.6870183251,-31708.8195167290,70.4530000000
139.570006807356,35.7137983170044,ボックステキスト,"1033",ボックステキスト,-23825.5820173251,-31718.2948087290,73.6120000000
139.56991435343,35.7136846339225,ボックステキスト,"1034",ボックステキスト,-23833.9810183251,-31730.8846387290,67.6170000000
139.570640384753,35.7133482961208,ボックステキスト,"1035",ボックステキスト,-23768.3900183251,-31768.3755167290,67.1080000000
139.570519852959,35.7134078375162,ボックステキスト,"1036",ボックステキスト,-23779.2780183251,-31761.7405387290,70.9190000000
139.570615204034,35.7134808139697,ボックステキスト,"1037",ボックステキスト,-23770.6290183251,-31753.6674757290,70.2720000000
139.570774988456,35.7135744090121,ボックステキスト,"1038",ボックステキスト,-23756.1440183251,-31743.3225577290,65.9520000000
139.570806722399,35.7136274249187,ボックステキスト,"1039",ボックステキスト,-23753.2570183251,-31737.4485167290,70.0310000000
139.570856278948,35.71370884442,ボックステキスト,"1040",ボックステキスト,-23748.7490183252,-31728.4276197290,74.7210000000
139.570826607585,35.7137952907172,ボックステキスト,"1041",ボックステキスト,-23751.4080173252,-31718.8298087290,69.8650000000
139.570876223907,35.7139191949756,ボックステキスト,"1042",ボックステキスト,-23746.8820183251,-31705.0955387290,70.6790000000
139.570954361813,35.7140175065213,ボックステキスト,"1043",ボックステキスト,-23739.7830183252,-31694.2075167290,67.8580000000
139.570974637832,35.7141201880412,ボックステキスト,"1044",ボックステキスト,-23737.9180183251,-31682.8206387290,68.4310000000
139.570824063115,35.7140859145127,ボックステキスト,"1045",ボックステキスト,-23751.5520183252,-31686.5865167290,67.9590000000
139.570776775895,35.7141819503303,ボックステキスト,"1046",ボックステキスト,-23755.8020183252,-31675.9205387290,68.3660000000
139.570659956963,35.7141942061993,ボックステキスト,"1047",ボックステキスト,-23766.3680183251,-31674.5324757290,66.5260000000
139.570627372834,35.7137131303521,ボックステキスト,"1048",ボックステキスト,-23769.4590183251,-31727.8965577290,68.9490000000
139.570360992565,35.7121312667925,ボックステキスト,"1049",ボックステキスト,-23794.0310183251,-31903.3284757290,71.1860000000
139.570251423191,35.7120470187531,ボックステキスト,"1050",ボックステキスト,-23803.9700183251,-31912.6485577290,69.5200000000
139.570188473876,35.7116795391448,ボックステキスト,"1051",ボックステキスト,-23809.7750183251,-31953.4025167290,69.5030000000
139.570017001877,35.7116360317939,ボックステキスト,"1052",ボックステキスト,-23825.3030183251,-31958.1876197290,69.9880000000
139.570408684187,35.7114676037803,ボックステキスト,"1053",ボックステキスト,-23789.9130173251,-31976.9688087290,71.3820000000
139.570999454631,35.7121389281548,ボックステキスト,"1054",ボックステキスト,-23736.2600183251,-31902.6335387290,70.1240000000
139.570061301005,35.7114839165866,ボックステキスト,"1055",ボックステキスト,-23821.3400183252,-31975.0745167290,72.7930000000
139.570290232381,35.7114095142164,ボックステキスト,"1056",ボックステキスト,-23800.6480183251,-31983.3846387290,71.1780000000
139.570483511134,35.7113414442194,ボックステキスト,"1057",ボックステキスト,-23783.1800183251,-31990.9835167290,69.0190000000
139.570830460646,35.7115717808409,ボックステキスト,"1058",ボックステキスト,-23751.7190183252,-31965.5135387290,70.4470000000
139.57104186203,35.7117001382375,ボックステキスト,"1059",ボックステキスト,-23732.5530183251,-31951.3244757290,70.7360000000
139.571051130074,35.7119174495995,ボックステキスト,"1060",ボックステキスト,-23731.6500183251,-31927.2175577290,69.9280000000
139.571207389808,35.7119863671849,ボックステキスト,"1061",ボックステキスト,-23717.4910183251,-31919.6095167290,69.5970000000
139.570180905706,35.7115711866556,ボックステキスト,"1062",ボックステキスト,-23810.4920183251,-31965.4216197290,77.2890000000
139.57069264451,35.7117295851303,ボックステキスト,"1063",ボックステキスト,-23764.1420173251,-31947.9728087290,74.2800000000
139.570219609696,35.7119882343135,ボックステキスト,"1064",ボックステキスト,-23806.8660183251,-31919.1625387290,67.9820000000
139.570177227223,35.7119270921813,ボックステキスト,"1065",ボックステキスト,-23810.7190183252,-31925.9355167290,69.8180000000
139.570134064718,35.711841015291,ボックステキスト,"1066",ボックステキスト,-23814.6500183251,-31935.4746387290,68.6700000000
139.570310233232,35.7118579336786,ボックステキスト,"1067",ボックステキスト,-23798.7050183251,-31933.6405167290,70.9650000000
139.570353661039,35.7117589777529,ボックステキスト,"1068",ボックステキスト,-23794.8050183251,-31944.6295387290,69.8770000000
139.570091284188,35.71176652432,ボックステキスト,"1069",ボックステキスト,-23818.5430183251,-31943.7284757290,70.0730000000
139.57018627701,35.7114534808855,ボックステキスト,"1070",ボックステキスト,-23810.0410183252,-31978.4815577290,68.2960000000
139.57077095083,35.7113613266436,ボックステキスト,"1071",ボックステキスト,-23757.1660183252,-31988.8475167290,72.8440000000
139.570929330826,35.7114708273008,ボックステキスト,"1072",ボックステキスト,-23742.8030183251,-31976.7376197290,71.0500000000
139.5708441015,35.7117293937399,ボックステキスト,"1073",ボックステキスト,-23750.4380173251,-31948.0308087290,69.9710000000
139.571015021403,35.7116447532682,ボックステキスト,"1074",ボックステキスト,-23734.9980183251,-31957.4625387290,71.4410000000
139.570996423858,35.7117922751296,ボックステキスト,"1075",ボックステキスト,-23736.6370183251,-31941.0915167290,69.4440000000
139.570938769719,35.711905683796,ボックステキスト,"1076",ボックステキスト,-23741.8200183251,-31928.4956387290,69.6140000000
139.57079890831,35.7118781938447,ボックステキスト,"1077",ボックステキスト,-23754.4830183251,-31931.5115167290,67.6670000000
139.571167525041,35.7120876653277,ボックステキスト,"1078",ボックステキスト,-23721.0680183251,-31908.3615387290,69.8770000000
139.572979506225,35.7106214163082,ボックステキスト,"1079",ボックステキスト,-23557.6371689442,-32071.4702047196,83.5020000000
139.573047823769,35.7105277456267,ボックステキスト,"1080",ボックステキスト,-23551.4831459442,-32081.8787357196,66.3120000000
139.57296359852,35.7103305362252,ボックステキスト,"1081",ボックステキスト,-23559.1621489442,-32103.7374907196,70.9520000000
139.57304127461,35.7102816451501,ボックステキスト,"1082",ボックステキスト,-23552.1481369442,-32109.1802877196,70.3820000000
139.573248886661,35.7103208718449,ボックステキスト,"1083",ボックステキスト,-23533.3511529442,-32104.8782457196,71.8020000000
139.573138061454,35.7102251459841,ボックステキスト,"1084",ボックステキスト,-23543.4071459442,-32115.4717357196,72.2320000000
139.57330049805,35.710171211127,ボックステキスト,"1085",ボックステキスト,-23528.7251649442,-32121.4944497196,72.6620000000
139.573462670712,35.7102195474497,ボックステキスト,"1086",ボックステキスト,-23514.0370069442,-32116.1708047196,71.4920000000
139.573358021345,35.710477853014,ボックステキスト,"1087",ボックステキスト,-23523.4301489442,-32087.4884907196,79.2920000000
139.573471213389,35.7105732616894,ボックステキスト,"1088",ボックステキスト,-23513.1601459442,-32076.9307357196,69.4020000000
139.573635398313,35.7106346348266,ボックステキスト,"1089",ボックステキスト,-23498.2861689442,-32070.1612047196,78.4990000000
139.573563463751,35.7107261882724,ボックステキスト,"1090",ボックステキスト,-23504.7681459442,-32059.9867357196,80.7040000000
139.573767131635,35.7107723028124,ボックステキスト,"1091",ボックステキスト,-23486.3261489442,-32054.9194907196,82.5170000000
139.573608,35.710822382991,ボックステキスト,"1092",ボックステキスト,-23500.7101369442,-32049.3252877196,83.2520000000
139.573814453212,35.7108582260977,ボックステキスト,"1093",ボックステキスト,-23482.0191529442,-32045.3982457196,82.5290000000
139.573655060306,35.7109002052801,ボックステキスト,"1094",ボックステキスト,-23496.4291459442,-32040.7027357196,82.6150000000
139.573871958162,35.7109324946514,ボックステキスト,"1095",ボックステキスト,-23476.7941649442,-32037.1724497196,81.6470000000
139.573704791625,35.7109796501801,ボックステキスト,"1096",ボックステキスト,-23491.9060069442,-32031.9008047196,78.9640000000
139.573926484539,35.7110222706839,ボックステキスト,"1097",ボックステキスト,-23471.8341489442,-32027.2254907196,76.1710000000
139.573954821268,35.7110871557385,ボックステキスト,"1098",ボックステキスト,-23469.2511459442,-32020.0337357196,73.7820000000
139.573099749385,35.7106963187674,ボックステキスト,"1099",ボックステキスト,-23546.7351689442,-32063.1892047196,66.9620000000
139.573254143731,35.7107472238502,ボックステキスト,"1100",ボックステキスト,-23532.7501459442,-32057.5787357196,69.1720000000
139.573261910626,35.7106425314522,ボックステキスト,"1101",ボックステキスト,-23532.0781489442,-32069.1954907196,67.6920000000
139.573409646362,35.7106303961723,ボックステキスト,"1102",ボックステキスト,-23518.7141369442,-32070.5772877196,65.8320000000
139.573379591656,35.7107884036727,ボックステキスト,"1103",ボックステキスト,-23521.3871529442,-32053.0402457196,69.9320000000
139.573415858061,35.7108446326853,ボックステキスト,"1104",ボックステキスト,-23518.0891459442,-32046.8107357196,69.1720000000
139.573477300316,35.7108974528914,ボックステキスト,"1105",ボックステキスト,-23512.5141649442,-32040.9654497196,66.4620000000
139.573553993654,35.7110288998037,ボックステキスト,"1106",ボックステキスト,-23505.5361459442,-32026.4007357196,69.1620000000
139.573756007206,35.7111013872665,ボックステキスト,"1107",ボックステキスト,-23487.2361689442,-32018.4072047196,65.5020000000
139.57345191749,35.7110769560617,ボックステキスト,"1108",ボックステキスト,-23514.7581459442,-32021.0447357196,84.2320000000
139.573577514376,35.7111507721713,ボックステキスト,"1109",ボックステキスト,-23503.3721489442,-32012.8854907196,71.4320000000
139.573790513664,35.711216610283,ボックステキスト,"1110",ボックステキスト,-23484.0801369442,-32005.6322877196,66.9320000000
139.573831661017,35.7112673201369,ボックステキスト,"1111",ボックステキスト,-23480.3421529442,-32000.0162457196,69.1220000000
139.57385910066,35.7113362121334,ボックステキスト,"1112",ボックステキスト,-23477.8391459442,-31992.3797357196,69.4720000000
139.573888688875,35.7113899998899,ボックステキスト,"1113",ボックステキスト,-23475.1461649442,-31986.4194497196,67.6620000000
139.573921080998,35.711459057016,ボックステキスト,"1114",ボックステキスト,-23472.1950069442,-31978.7658047196,68.0320000000
139.573882841075,35.7115439217706,ボックステキスト,"1115",ボックステキスト,-23475.6301489442,-31969.3414907196,69.8420000000
139.573913250438,35.7116343019082,ボックステキスト,"1116",ボックステキスト,-23472.8521459442,-31959.3217357196,68.6820000000
139.568359108928,35.7132746640161,ボックステキスト,"1117",ボックステキスト,-23974.9116023975,-31775.9893826706,74.3960000000
139.56831255481,35.7134356465518,ボックステキスト,"1118",ボックステキスト,-23979.0756073975,-31758.1180996706,76.9480000000
139.568549967879,35.7135658875444,ボックステキスト,"1119",ボックステキスト,-23957.5555943975,-31743.7269176706,62.4410000000
139.565609279443,35.7154257744315,ボックステキスト,"1120",ボックステキスト,-24223.0651623975,-31536.6617926706,78.1290000000
139.567304916506,35.7133549778916,ボックステキスト,"1121",ボックステキスト,-24070.2706023975,-31766.8203826706,70.2100000000
139.567719129414,35.7132420292044,ボックステキスト,"1122",ボックステキスト,-24032.8266243975,-31779.4530296706,66.4960000000
139.568575936651,35.7114676664685,ボックステキスト,"1123",ボックステキスト,-23955.8336073975,-31976.5160996706,73.2480000000
139.567681730595,35.7119274539576,ボックステキスト,"1124",ボックステキスト,-24036.6049913975,-31925.2866806706,67.6850000000
139.567722062353,35.7120226963602,ボックステキスト,"1125",ボックステキスト,-24032.9271423975,-31914.7301146706,75.9060000000
139.567766449859,35.7120852568773,ボックステキスト,"1126",ボックステキスト,-24028.8921383975,-31907.8003666706,69.9200000000
139.567850221002,35.7121928449691,ボックステキスト,"1127",ボックステキスト,-24021.2801623975,-31895.8847926706,80.4450000000
139.5678853152,35.7122684247187,ボックステキスト,"1128",ボックステキスト,-24018.0821383975,-31887.5083666706,71.7720000000
139.567923180845,35.7123480561435,ボックステキスト,"1129",ボックステキスト,-24014.6321423975,-31878.6831146706,66.6380000000
139.568298985724,35.7123676727811,ボックステキスト,"1130",ボックステキスト,-23980.6231293975,-31876.5989326706,70.3040000000
139.568521419392,35.7122974975011,ボックステキスト,"1131",ボックステキスト,-23960.5181463975,-31884.4388626706,70.0100000000
139.568387977592,35.7122505032785,ボックステキスト,"1132",ボックステキスト,-23972.6061463975,-31889.6198626706,70.5610000000
139.56852420634,35.7121799882479,ボックステキスト,"1133",ボックステキスト,-23960.3011383975,-31897.4763666706,72.3350000000
139.568582164669,35.7121293451822,ボックステキスト,"1134",ボックステキスト,-23955.0721583975,-31903.1090446706,72.0600000000
139.568804712667,35.7121888515623,ボックステキスト,"1135",ボックステキスト,-23934.9179913975,-31896.5616806706,72.5790000000
139.568796371902,35.7120969441913,ボックステキスト,"1136",ボックステキスト,-23935.7001423975,-31906.7561146706,72.1850000000
139.568988709775,35.7121306261025,ボックステキスト,"1137",ボックステキスト,-23918.2871383975,-31903.0663666706,71.4040000000
139.568876503088,35.7119986226235,ボックステキスト,"1138",ボックステキスト,-23928.4791623975,-31917.6837926706,69.1980000000
139.568794838023,35.7119122309698,ボックステキスト,"1139",ボックステキスト,-23935.8941383975,-31927.2483666706,69.1290000000
139.56875434138,35.7117455898633,ボックステキスト,"1140",ボックステキスト,-23939.6081423975,-31945.7261146706,67.4040000000
139.568657065499,35.7116676072737,ボックステキスト,"1141",ボックステキスト,-23948.4331293975,-31954.3539326706,69.4230000000
139.568742713735,35.7115919920415,ボックステキスト,"1142",ボックステキスト,-23940.7061463975,-31962.7638626706,71.1910000000
139.568534156593,35.7115739598724,ボックステキスト,"1143",ボックステキスト,-23959.5821383975,-31964.7133666706,71.0730000000
139.568107480707,35.7121323982026,ボックステキスト,"1144",ボックステキスト,-23998.0211583975,-31902.6540446706,65.6250000000
139.569862923864,35.7139255579388,ボックステキスト,"1145",ボックステキスト,-23838.6532900144,-31704.1446094279,75.4840000000
139.567965767646,35.7129287806458,ボックステキスト,"1146",ボックステキスト,-24010.6051210144,-31814.2662924279,76.1000000000
139.568253789224,35.7129407978837,ボックステキスト,"1147",ボックステキスト,-23984.5412730144,-31813.0036844279,71.9960000000
139.568246658321,35.7128713835429,ボックステキスト,"1148",ボックステキスト,-23985.2072680144,-31820.7029684279,70.8370000000
139.568171870221,35.7125904794154,ボックステキスト,"1149",ボックステキスト,-23992.0582680144,-31851.8489684279,73.5930000000
139.568255660319,35.7126559889524,ボックステキスト,"1150",ボックステキスト,-23984.4572730144,-31844.6016844279,73.3370000000
139.568071085096,35.7125474460523,ボックステキスト,"1151",ボックステキスト,-24001.1902600144,-31856.5985054279,73.6320000000
139.568254473751,35.712707267223,ボックステキスト,"1152",ボックステキスト,-23984.5492770144,-31838.9124314279,73.5540000000
139.568253766435,35.7127573766712,ボックステキスト,"1153",ボックステキスト,-23984.5982680144,-31833.3529684279,73.2050000000
139.568253148252,35.7128105049485,ボックステキスト,"1154",ボックステキスト,-23984.6382900144,-31827.4586094279,73.0430000000
139.567960231481,35.7127383732363,ボックステキスト,"1155",ボックステキスト,-24011.1631210144,-31835.3892924279,73.9800000000
139.567879603855,35.7125652105659,ボックステキスト,"1156",ボックステキスト,-24018.5102730144,-31854.5806844279,73.8950000000
139.56792574991,35.7128242810378,ボックステキスト,"1157",ボックステキスト,-24014.2572680144,-31825.8499684279,73.8180000000
139.567871148185,35.7128721454039,ボックステキスト,"1158",ボックステキスト,-24019.1832940144,-31820.5263564279,74.4070000000
139.567754039902,35.7128788573421,ボックステキスト,"1159",ボックステキスト,-24029.7772680144,-31819.7529684279,74.7090000000
139.567745652405,35.7128251921397,ボックステキスト,"1160",ボックステキスト,-24030.5522730144,-31825.7046844279,74.3450000000
139.567730976601,35.7127714850316,ボックステキスト,"1161",ボックステキスト,-24031.8962600144,-31831.6595054279,71.0200000000
139.567651773267,35.7127226096668,ボックステキスト,"1162",ボックステキスト,-24039.0772770144,-31837.0624314279,71.3220000000
139.567944107294,35.712450796283,ボックステキスト,"1163",ボックステキスト,-24012.7082680144,-31867.2899684279,72.7950000000
139.567896187384,35.712500169422,ボックステキスト,"1164",ボックステキスト,-24017.0292900144,-31861.8006094279,74.1970000000
139.567716250915,35.7125232997576,ボックステキスト,"1165",ボックステキスト,-24033.3031210144,-31859.1902924279,72.6710000000
139.567703725602,35.7125737719425,ボックステキスト,"1166",ボックステキスト,-24034.4212730144,-31853.5876844279,72.5470000000
139.567651256128,35.7126753000839,ボックステキスト,"1167",ボックステキスト,-24039.1382680144,-31842.3109684279,73.6390000000
139.56765513275,35.7126227105625,ボックステキスト,"1168",ボックステキスト,-24038.8032940144,-31848.1463564279,69.0060000000
139.579557528667,35.710381995904,ボックステキスト,"1169",ボックステキスト,-22962.4318146579,-32099.5926237543,72.0970000000
139.579666583539,35.7099472001923,ボックステキスト,"1170",ボックステキスト,-22952.6888146578,-32147.8556937543,63.0970000000
139.577749926943,35.7109005760341,ボックステキスト,"1171",ボックステキスト,-23125.8398146579,-32041.6346487543,60.6760000000
139.575833950186,35.7113122384204,ボックステキスト,"1172",ボックステキスト,-23299.0828146579,-31995.5096487543,66.0340000000
139.575353400873,35.7111311239155,ボックステキスト,"1173",ボックステキスト,-23342.6168146578,-32015.4886487543,64.4090000000
139.576244947262,35.7110061130066,ボックステキスト,"1174",ボックステキスト,-23261.9838186579,-32029.5697797543,65.5640000000
139.576875375332,35.7104755177338,ボックステキスト,"1175",ボックステキスト,-23205.0434369080,-32088.5854554017,65.6800000000
139.57451239302,35.7099132650453,ボックステキスト,"1176",ボックステキスト,-23419.0464668536,-32150.4008973441,68.7190000000
139.574579923344,35.7097682475593,ボックステキスト,"1177",ボックステキスト,-23412.9784728536,-32166.5057083441,63.7930000000
139.578002956928,35.7095816459376,ボックステキスト,"1178",ボックステキスト,-23103.3024918536,-32188.0203903441,67.3150000000
139.568633315758,35.7201546337453,ボックステキスト,"1179",ボックステキスト,-23947.9549933665,-31012.7705531866,79.2280000000
139.568571187072,35.7202011695662,ボックステキスト,"1180",ボックステキスト,-23953.5619933665,-31007.5925231866,81.4390000000
139.568411096866,35.7201300587409,ボックステキスト,"1181",ボックステキスト,-23968.0669933665,-31015.4425991866,79.4590000000
139.568423822863,35.7202925898391,ボックステキスト,"1182",ボックステキスト,-23966.8669923665,-30997.4140041866,81.8350000000
139.568607213898,35.7202900060449,ボックステキスト,"1183",ボックステキスト,-23950.2759933665,-30997.7455391866,82.0160000000
139.568828709599,35.7206373567336,ボックステキスト,"1184",ボックステキスト,-23930.1329933665,-30959.2635231866,76.0930000000
139.568638953063,35.7206761379533,ボックステキスト,"1185",ボックステキスト,-23947.2889933665,-30954.9146131866,79.3270000000
139.568784158105,35.7200842275816,ボックステキスト,"1186",ボックステキスト,-23934.3289933665,-31020.6185231866,67.0510000000
139.570760940615,35.7196491621156,ボックステキスト,"1187",ボックステキスト,-23755.6139933665,-31069.3675391866,79.3070000000
139.570623606878,35.7196086429746,ボックステキスト,"1188",ボックステキスト,-23768.0509933665,-31073.8295231866,78.7110000000
139.570598882304,35.7197127044871,ボックステキスト,"1189",ボックステキスト,-23770.2569933665,-31062.2786131866,77.1340000000
139.570417189059,35.719680011663,ボックステキスト,"1190",ボックステキスト,-23786.7049933665,-31065.8615231866,74.4840000000
139.570415143425,35.7194884493771,ボックステキスト,"1191",ボックステキスト,-23786.9469933665,-31087.1135391866,70.5750000000
139.570381928479,35.7193775995168,ボックステキスト,"1192",ボックステキスト,-23789.9849933665,-31099.4034941866,70.3240000000
139.571839114779,35.7191740186654,ボックステキスト,"1193",ボックステキスト,-23658.2089933665,-31122.3425231866,63.5180000000
139.57014352909,35.7177596614643,ボックステキスト,"1194",ボックステキスト,-23812.0349933665,-31278.8445531866,68.8230000000
139.570332864496,35.7176516703731,ボックステキスト,"1195",ボックステキスト,-23794.9369943665,-31290.8714561866,67.8330000000
139.570357613083,35.7177858206628,ボックステキスト,"1196",ボックステキスト,-23792.6579943665,-31275.9944281866,67.7160000000
139.570248951229,35.7178906357723,ボックステキスト,"1197",ボックステキスト,-23802.4579943665,-31264.3395021866,70.1730000000
139.57107382033,35.7169837856511,ボックステキスト,"1198",ボックステキスト,-23728.0969933665,-31365.1484941866,76.5840000000
139.570911367869,35.7169467175236,ボックステキスト,"1199",ボックステキスト,-23742.8059933665,-31369.2215531866,78.1960000000
139.571112568912,35.7170552940771,ボックステキスト,"1200",ボックステキスト,-23724.5699933665,-31357.2245231866,75.7560000000
139.571120252138,35.7171054169627,ボックステキスト,"1201",ボックステキスト,-23723.8599933665,-31351.6655991866,74.9280000000
139.570861091767,35.7170538116816,ボックステキスト,"1202",ボックステキスト,-23747.3229923665,-31357.3280041866,69.1660000000
139.570714248197,35.716982277955,ボックステキスト,"1203",ボックステキスト,-23760.6299933665,-31365.2285391866,65.7910000000
139.571521354705,35.7135242926989,ボックステキスト,"1204",ボックステキスト,-23688.6280183252,-31749.0635167290,72.9370000000
139.59308119997,35.7045730492337,ボックステキスト,"1205",ボックステキスト,-21740.3910753556,-32747.1369054813,58.1990000000
139.593295783997,35.7045997242778,ボックステキスト,"1206",ボックステキスト,-21720.9660623556,-32744.2250284813,59.3690000000
139.593340946785,35.7044641065099,ボックステキスト,"1207",ボックステキスト,-21716.9160643556,-32759.2808484813,61.3760000000
139.59348848024,35.7045365407625,ボックステキスト,"1208",ボックステキスト,-21703.5460583556,-32751.2774324813,64.2110000000
