﻿X,Y,凡例,名称,計画番号,所在地,面積㎡,所有者1,所有面積1,所有者2,所有面積2,所有者3,所有面積3,所有者4,所有面積4,供用開始日,番号
139.586115605258,35.714413480904,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.584974799262,35.7148893831063,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.581167161814,35.7162479063831,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.578398793447,35.7174308768103,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.574298560808,35.7211114894097,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.57093269648,35.7204619922328,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.572201330175,35.7219404857633,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.569887891302,35.7222633972583,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.567860925241,35.7220949822235,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.558461098642,35.7219509494794,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.556378972899,35.7232032942125,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.554825145529,35.7219016154061,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.544792026589,35.716180056197,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.539084808294,35.706488731446,都市公園,仙川しらかし緑地,,境4-15,"367",市,"0",,"0",,"0",,"0",平成22年3月31日,"103"
139.565359978148,35.7147610030818,都市公園,中央通りさくら並木公園,,吉祥寺北町4-11,"2866",市,"0",,"0",,"0",,"0",平成22年3月31日,"104"
139.559378820822,35.7086881175302,都市公園,城山ひろば公園,,西久保2-11,"1148",市,"0",,"0",,"0",,"0",平成22年3月31日,"105"
139.589072467769,35.7083938688293,都市公園,東町くすのき公園,,吉祥寺東町3-5,"574",市,"0",,"0",,"0",,"0",平成22年3月31日,"106"
139.543675675095,35.701507931996,都市公園,境南ふれあい広場,,境南町2-3,"2156",市,"0",,"0",,"0",,"0",平成23年7月2日,"107"
139.536403719708,35.6991865555147,都市公園,境南中央公園,,境南町4-21,"3380",市,"0",,"0",,"0",,"0",平成23年3月31日,"108"
139.577479676176,35.7121017855228,都市公園,吉祥寺北緑地,,吉祥寺北町1-23,"1000",市,"0",,"0",,"0",,"0",平成24年3月31日,"109"
139.583790243237,35.7055082681905,都市公園,吉祥寺の杜　宮本小路公園,,吉祥寺東町1-17,"1719",市,"0",,"0",,"0",,"0",平成26年3月31日,"110"
139.569925105283,35.720300233866,都市公園以外の公園,こうしん橋公園,,吉祥寺北町5-10,"388",市,"0",,"0",,"0",,"0",平成24年6月20日,"58"
139.532810678431,35.7117931572081,都市公園以外の公園,上水あけぼの橋公園,,桜堤2-8,"463",市,"0",,"0",,"0",,"0",平成24年6月20日,"59"
139.532055623604,35.7101673343881,都市公園以外の公園,桜堤二丁目防災広場,,桜堤2-8,"281",市,"0",,"0",,"0",,"0",平成25年3月31日,"60"
139.549061860238,35.7148788720613,都市公園以外の公園,関前三丁目ポケット広場,,関前3-40,"263",市,"0",,"0",,"0",,"0",平成26年3月31日,"61"
139.563192998224,35.7120513016296,都市公園以外の公園,西久保三丁目ポケット広場,,西久保3-2,"320",市,"0",,"0",,"0",,"0",平成26年3月31日,"62"
139.524678642023,35.710396338742,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.56791676952,35.7043591543578,都市公園,すくすく泉公園,,吉祥寺本町3-27,"1513",市,"0",,"0",,"0",,"0",,"111"
139.587846143144,35.7079254550688,都市公園,東町一丁目そよ風緑地,,吉祥寺東町1-23,"691",市,"0",,"0",,"0",,"0",,"112"
139.588205310238,35.7086042440917,都市公園以外の公園,吉祥寺東町ふれあい公園,,吉祥寺東町1-23,"2489",市,"0",,"0",,"0",,"0",,"63"
139.566077006224,35.7011188801482,都市公園以外の公園,犬むすびの松,,御殿山2-14,"61",市,"0",,"0",,"0",,"0",,"64"
139.5641926374,35.7059444310305,都市公園以外の公園,中町二丁目ポケット広場,,中町2-13,"300",民,"0",,"0",,"0",,"0",,"65"
139.534779627043,35.7018985693534,都市公園以外の公園,武蔵境ぽっぽ公園,,境南町4-3,"206",JR,"0",,"0",,"0",,"0",,"66"
