﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.546955507973,35.7146825527197,ボックステキスト,"1667",ボックステキスト,-25911.0742548756,-31614.1505564140,79.3970000000
139.546972267928,35.7148666386743,ボックステキスト,"1668",ボックステキスト,-25909.4982508756,-31593.7319194140,80.6550000000
139.546649826353,35.714801846765,ボックステキスト,"1669",ボックステキスト,-25938.6932608756,-31600.8349674140,72.0160000000
139.552853080279,35.7180207938262,ボックステキスト,"1670",ボックステキスト,-25376.3611920810,-31245.3360189958,69.6980000000
139.553421428216,35.7177610007675,ボックステキスト,"1671",ボックステキスト,-25325.0221900810,-31274.3050759958,74.9780000000
139.553533454455,35.7182491961757,ボックステキスト,"1672",ボックステキスト,-25314.7321850810,-31220.1720599958,70.6010000000
139.553523410501,35.7181155370768,ボックステキスト,"1673",ボックステキスト,-25315.6831850810,-31234.9980259958,69.5310000000
139.553459809214,35.7181892189204,ボックステキスト,"1674",ボックステキスト,-25321.4141850810,-31226.8071249958,69.6230000000
139.55346286772,35.718057357822,ボックステキスト,"1675",ボックステキスト,-25321.1791850810,-31241.4369949958,69.0940000000
139.553355943445,35.7180572166933,ボックステキスト,"1676",ボックステキスト,-25330.8531850810,-31241.4250599958,71.5900000000
139.553344661079,35.7181702318272,ボックステキスト,"1677",ボックステキスト,-25331.8381850810,-31228.8838969958,69.2440000000
139.549743999564,35.7168233741376,ボックステキスト,"1678",ボックステキスト,-25658.0328221356,-31377.3731090685,75.7110000000
139.549811474741,35.7168798507621,ボックステキスト,"1679",ボックステキスト,-25651.9098221356,-31371.1250550685,76.5650000000
139.54990800827,35.7169298415349,ボックステキスト,"1680",ボックステキスト,-25643.1598221356,-31365.6041500685,77.9370000000
139.550086511646,35.7170070128434,ボックステキスト,"1681",ボックステキスト,-25626.9848221356,-31357.0891500685,75.8630000000
139.55030598418,35.7170132578934,ボックステキスト,"1682",ボックステキスト,-25607.1258221356,-31356.4535900685,76.9160000000
139.550205072938,35.717085269222,ボックステキスト,"1683",ボックステキスト,-25616.2328221356,-31348.4380960685,72.9660000000
139.550285224705,35.7171390075058,ボックステキスト,"1684",ボックステキスト,-25608.9638221356,-31342.4971210685,76.8850000000
139.550350155198,35.7171901413949,ボックステキスト,"1685",ボックステキスト,-25603.0728221356,-31336.8411090685,72.7070000000
139.550787399708,35.7173089503152,ボックステキスト,"1686",ボックステキスト,-25563.4748221356,-31323.7740550685,76.0460000000
139.550426429631,35.7172652148573,ボックステキスト,"1687",ボックステキスト,-25596.1478221356,-31328.5321210685,76.0620000000
139.550457749957,35.7173129708022,ボックステキスト,"1688",ボックステキスト,-25593.2988221356,-31323.2420960685,74.5670000000
139.550523944744,35.717362962504,ボックステキスト,"1689",ボックステキスト,-25587.2938221356,-31317.7131210685,74.8870000000
139.550571601536,35.7174105860354,ボックステキスト,"1690",ボックステキスト,-25582.9668221356,-31312.4420420685,75.5890000000
139.550856744596,35.7173621084169,ボックステキスト,"1691",ボックステキスト,-25557.1838221356,-31317.8945900685,69.7330000000
139.550660554974,35.7174603062632,ボックステキスト,"1692",ボックステキスト,-25574.9028221356,-31306.9491090685,73.4840000000
139.550732007138,35.7175082910014,ボックステキスト,"1693",ボックステキスト,-25568.4228221356,-31301.6441500685,78.0750000000
139.550965423501,35.7174786802641,ボックステキスト,"1694",ボックステキスト,-25547.3138221356,-31304.9900420685,74.3840000000
139.551009728749,35.7175333928459,ボックステキスト,"1695",ボックステキスト,-25543.2878221356,-31298.9315900685,73.3620000000
139.550850897763,35.7175813103702,ボックステキスト,"1696",ボックステキスト,-25557.6428221356,-31293.5741210685,71.1050000000
139.550903517569,35.7176383276323,ボックステキスト,"1697",ボックステキスト,-25552.8638221356,-31287.2621500685,76.6410000000
139.551032306617,35.7177096845019,ボックステキスト,"1698",ボックステキスト,-25541.1888221356,-31279.3791210685,76.0620000000
139.551274402693,35.7177357246687,ボックステキスト,"1699",ボックステキスト,-25519.2768221356,-31276.5531210685,76.4280000000
139.551323016261,35.7177974515324,ボックステキスト,"1700",ボックステキスト,-25514.8588221356,-31269.7175900685,78.0440000000
139.551104089996,35.7178362607016,ボックステキスト,"1701",ボックステキスト,-25534.6538221356,-31265.3550420685,78.5320000000
139.551239269482,35.7179166179487,ボックステキスト,"1702",ボックステキスト,-25522.3978221356,-31256.4751210685,78.0290000000
139.551439340204,35.7178996816642,ボックステキスト,"1703",ボックステキスト,-25504.3018221356,-31258.4060960685,73.6370000000
139.551423908168,35.7180070427775,ボックステキスト,"1704",ボックステキスト,-25505.6638221356,-31246.4911090685,75.2380000000
139.551499428829,35.7181083524588,ボックステキスト,"1705",ボックステキスト,-25498.7988221356,-31235.2711210685,72.3560000000
139.551668405709,35.7180607865488,ボックステキスト,"1706",ボックステキスト,-25483.5258221356,-31240.5921210685,75.6960000000
139.551763040547,35.7181611001129,ボックステキスト,"1707",ボックステキスト,-25474.9318221356,-31229.4875900685,78.5320000000
139.551529069446,35.7181814059266,ボックステキスト,"1708",ボックステキスト,-25496.0938221356,-31227.1740420685,78.8070000000
139.551710308758,35.7183272460688,ボックステキスト,"1709",ボックステキスト,-25479.6498221356,-31211.0411500685,72.4020000000
139.551756789461,35.7182257090074,ボックステキスト,"1710",ボックステキスト,-25475.4768221356,-31222.3180550685,78.7300000000
139.551833478202,35.7183941905012,ボックステキスト,"1711",ボックステキスト,-25468.4848221356,-31203.6460960685,77.8310000000
139.551982685765,35.7183298220618,ボックステキスト,"1712",ボックステキスト,-25455.0058221356,-31210.8260420685,78.2580000000
139.551874983904,35.7184595466132,ボックステキスト,"1713",ボックステキスト,-25464.7088221356,-31196.4060550685,78.0900000000
139.552087347758,35.7183856712846,ボックステキスト,"1714",ボックステキスト,-25445.5188221356,-31204.6570960685,77.6780000000
139.552151092924,35.7184318884041,ボックステキスト,"1715",ボックステキスト,-25439.7368221356,-31199.5461500685,79.4470000000
139.551949091182,35.7185198763728,ボックステキスト,"1716",ボックステキスト,-25457.9848221356,-31189.7321090685,80.8810000000
139.552189878395,35.7184882340419,ボックステキスト,"1717",ボックステキスト,-25436.2098221356,-31193.3050420685,78.6850000000
139.552278996175,35.7185484367888,ボックステキスト,"1718",ボックステキスト,-25428.1278221356,-31186.6490550685,73.6060000000
139.5521011598,35.7186038511492,ボックステキスト,"1719",ボックステキスト,-25444.1998221356,-31180.4551210685,76.9000000000
139.552403706695,35.7186677981093,ボックステキスト,"1720",ボックステキスト,-25416.8068221356,-31173.4390420685,78.3490000000
139.552234945923,35.7187196781378,ボックステキスト,"1721",ボックステキスト,-25432.0588221356,-31167.6395900685,79.1730000000
139.552381243513,35.7187822090093,ボックステキスト,"1722",ボックステキスト,-25418.8028221356,-31160.7401210685,76.2900000000
139.552469555823,35.7189082904495,ボックステキスト,"1723",ボックステキスト,-25410.7728221356,-31146.7751210685,78.4230000000
139.552388168784,35.7188528745804,ボックステキスト,"1724",ボックステキスト,-25418.1538221356,-31152.9020550685,73.9650000000
139.552751110887,35.7191404082557,ボックステキスト,"1725",ボックステキスト,-25385.2258221356,-31121.0961090685,75.8020000000
139.552819191922,35.7191986323809,ボックステキスト,"1726",ボックステキスト,-25379.0478221356,-31114.6541500685,74.5060000000
139.552963177648,35.7192525902428,ボックステキスト,"1727",ボックステキスト,-25366.0038221356,-31108.7051210685,74.4300000000
139.553037207715,35.7190909697417,ボックステキスト,"1728",ボックステキスト,-25359.3631920810,-31126.6549539958,73.4420000000
139.553170998473,35.7191524120062,ボックステキスト,"1729",ボックステキスト,-25347.2391930810,-31119.8729199958,72.1730000000
139.553397509686,35.7190377620979,ボックステキスト,"1730",ボックステキスト,-25326.7821920810,-31132.6510189958,67.4000000000
139.553469651278,35.7188894585841,ボックステキスト,"1731",ボックステキスト,-25320.3021930810,-31149.1228899958,66.5730000000
139.555159910301,35.7190569866848,ボックステキスト,"1732",ボックステキスト,-25167.2415712757,-31130.9725649379,73.0840000000
139.554769554263,35.7190567851447,ボックステキスト,"1733",ボックステキスト,-25202.5585872757,-31130.8947499379,78.8810000000
139.555200645498,35.7187756080603,ボックステキスト,"1734",ボックステキスト,-25163.6445772757,-31162.2000339379,78.2860000000
139.555007592609,35.719177498173,ボックステキスト,"1735",ボックステキスト,-25180.9843982757,-31117.5635719379,76.7990000000
139.554857133924,35.7191569725687,ボックステキスト,"1736",ボックステキスト,-25194.6033922757,-31119.8021309379,77.8270000000
139.554797527004,35.7189944797539,ボックステキスト,"1737",ボックステキスト,-25200.0474082757,-31137.8142879379,76.8240000000
139.554910241996,35.7188685977108,ボックステキスト,"1738",ボックステキスト,-25189.8892792757,-31151.8089719379,74.9800000000
139.55513036331,35.7191250362943,ボックステキスト,"1739",ボックステキスト,-25169.8933952757,-31123.4153509379,78.3200000000
139.55477270828,35.7191070850512,ボックステキスト,"1740",ボックステキスト,-25202.2573922757,-31125.3151309379,79.3230000000
139.555162687432,35.7189072141608,ボックステキスト,"1741",ボックステキスト,-25167.0374112757,-31147.5895089379,76.2290000000
139.554778921087,35.7189098902788,ボックステキスト,"1742",ボックステキスト,-25201.7573922757,-31147.1941309379,77.1640000000
139.555181749296,35.7189753215458,ボックステキスト,"1743",ボックステキスト,-25165.2913952757,-31140.0383509379,78.4730000000
139.555071210409,35.7188191727661,ボックステキスト,"1744",ボックステキスト,-25175.3413852757,-31157.3336339379,77.3680000000
139.555262435947,35.7182257816197,ボックステキスト,"1745",ボックステキスト,-25158.2269812757,-31223.2153339379,67.7970000000
139.555127251744,35.7182821807012,ボックステキスト,"1746",ボックステキスト,-25170.4399852757,-31216.9235819379,71.7330000000
139.555765871167,35.7203670625499,ボックステキスト,"1747",ボックステキスト,-25112.0069752757,-30985.7838649379,70.5960000000
139.557099944839,35.7213976138364,ボックステキスト,"1748",ボックステキスト,-24991.0722000810,-30871.7908149958,74.3280000000
139.557047552228,35.721292007115,ボックステキスト,"1749",ボックステキスト,-24995.8452000810,-30883.4938149958,74.1000000000
139.556839385133,35.7213467735165,ボックステキスト,"1750",ボックステキスト,-25014.6612000810,-30877.3648149958,74.9880000000
139.556907027288,35.7212422624339,ボックステキスト,"1751",ボックステキスト,-25008.5742000810,-30888.9768449958,75.0840000000
139.556686202419,35.7212719791157,ボックステキスト,"1752",ボックステキスト,-25028.5432010810,-30885.6236849958,76.0200000000
139.556688423627,35.7211857945023,ボックステキスト,"1753",ボックステキスト,-25028.3692000810,-30895.1858449958,76.0560000000
139.556479273812,35.7212115178373,ボックステキスト,"1754",ボックステキスト,-25047.2832010810,-30892.2786549958,76.2480000000
139.556507206205,35.7210930422054,ボックステキスト,"1755",ボックステキスト,-25044.7932000810,-30905.4298449958,75.6480000000
139.556386204196,35.7211608169343,ボックステキスト,"1756",ボックステキスト,-25055.7192000810,-30897.8798149958,78.1440000000
139.556312952097,35.7210433537658,ボックステキスト,"1757",ボックステキスト,-25062.3832000810,-30910.8928449958,76.8480000000
139.55615911912,35.7210800275204,ボックステキスト,"1758",ボックステキスト,-25076.2892000810,-30906.7848449958,76.1160000000
139.556005519468,35.7209504548728,ボックステキスト,"1759",ボックステキスト,-25090.2262000810,-30921.1207839958,75.5640000000
139.555792482541,35.720997564411,ボックステキスト,"1760",ボックステキスト,-25109.4852000810,-30915.8398149958,75.7440000000
139.555781091666,35.7208495330245,ボックステキスト,"1761",ボックステキスト,-25110.5621980810,-30932.2599699958,74.9640000000
139.555635750287,35.7209109258672,ボックステキスト,"1762",ボックステキスト,-25123.6922010810,-30925.4116549958,76.3320000000
139.555555666655,35.7207813042262,ボックステキスト,"1763",ボックステキスト,-25130.9782000810,-30939.7717839958,76.9800000000
139.555328193855,35.720790412837,ボックステキスト,"1764",ボックステキスト,-25151.5551980810,-30938.7029699958,76.1040000000
139.555311168182,35.7206801379983,ボックステキスト,"1765",ボックステキスト,-25153.1302000810,-30950.9328449958,76.0440000000
139.555123203019,35.7207296030282,ボックステキスト,"1766",ボックステキスト,-25170.1202000810,-30945.3968449958,70.2720000000
139.555114437768,35.7206183470608,ボックステキスト,"1767",ボックステキスト,-25170.9482010810,-30957.7376849958,68.9880000000
139.554955632724,35.7206450372737,ボックステキスト,"1768",ボックステキスト,-25185.3072000810,-30954.7358449958,76.4040000000
139.554744490467,35.7205321310083,ボックステキスト,"1769",ボックステキスト,-25204.4452000810,-30967.2078149958,74.8560000000
139.554582664011,35.7204425396931,ボックステキスト,"1770",ボックステキスト,-25219.1142000810,-30977.1057839958,75.1440000000
139.554501134606,35.7203636697202,ボックステキスト,"1771",ボックステキスト,-25226.5152000810,-30985.8349129958,74.4960000000
139.554339265394,35.7202770071262,ボックステキスト,"1772",ボックステキスト,-25241.1872000810,-30995.4079129958,71.0280000000
139.554445520035,35.7201973842914,ボックステキスト,"1773",ボックステキスト,-25231.5992000810,-31004.2688449958,75.7200000000
139.55422759555,35.7201946980374,ボックステキスト,"1774",ボックステキスト,-25251.3162000810,-31004.5108149958,75.3840000000
139.554351998797,35.7201310886353,ボックステキスト,"1775",ボックステキスト,-25240.0812000810,-31011.5998449958,75.7440000000
139.554105056356,35.7201009785325,ボックステキスト,"1776",ボックステキスト,-25262.4322000810,-31014.8768149958,75.0720000000
139.554007143316,35.7200041970792,ボックステキスト,"1777",ボックステキスト,-25271.3212000810,-31025.5888449958,75.0000000000
139.553823072816,35.7199135061196,ボックステキスト,"1778",ボックステキスト,-25288.0031980810,-31035.6029699958,74.1240000000
139.553763700167,35.7198647873309,ボックステキスト,"1779",ボックステキスト,-25293.3902010810,-31040.9926849958,74.1120000000
139.553614516208,35.7197385729537,ボックステキスト,"1780",ボックステキスト,-25306.9272000810,-31054.9568449958,73.4280000000
139.55325548864,35.7194867720727,ボックステキスト,"1781",ボックステキスト,-25339.4892000810,-31082.7997839958,76.3920000000
139.553270728143,35.7193832767473,ボックステキスト,"1782",ボックステキスト,-25338.1432000810,-31094.2858149958,72.3600000000
139.553114662908,35.7193161675484,ボックステキスト,"1783",ボックステキスト,-25352.2842000810,-31101.6908149958,74.0520000000
139.558058921667,35.7173725454611,ボックステキスト,"1784",ボックステキスト,-24905.5570534261,-31318.5882455312,79.7240000000
139.557766268544,35.7172375967467,ボックステキスト,"1785",ボックステキスト,-24932.0770544261,-31333.4855675312,68.7650000000
139.554564452685,35.7153536020547,ボックステキスト,"1786",ボックステキスト,-25222.3091081486,-31541.6840365302,76.7480000000
139.554676915468,35.7154634682776,ボックステキスト,"1787",ボックステキスト,-25212.0991081487,-31529.5240365302,72.5340000000
139.554816727402,35.7156415960947,ボックステキスト,"1788",ボックステキスト,-25199.3931591487,-31509.7978965302,71.8730000000
139.554737564706,35.715760524313,ボックステキスト,"1789",ボックステキスト,-25206.5181541486,-31496.5833075302,74.7150000000
139.55497855465,35.7158108847108,ボックステキスト,"1790",ボックステキスト,-25184.6981601487,-31491.0580355302,71.8850000000
139.554943622476,35.7159334782449,ボックステキスト,"1791",ボックステキスト,-25187.8201531487,-31477.4481685302,72.3990000000
139.555093689395,35.7159824640342,ボックステキスト,"1792",ボックステキスト,-25174.2271081487,-31472.0520365302,71.5300000000
139.555354843944,35.7164166334886,ボックステキスト,"1793",ボックステキスト,-25150.4621591487,-31423.9508965302,74.5800000000
139.554933566356,35.7160759965575,ボックステキスト,"1794",ボックステキスト,-25188.6851531487,-31461.6341685302,72.5950000000
139.555129987068,35.7161377626969,ボックステキスト,"1795",ボックステキスト,-25170.8941601487,-31454.8320355302,71.6030000000
139.555089832061,35.7162652914243,ボックステキスト,"1796",ボックステキスト,-25174.4871541487,-31440.6733075302,69.2630000000
139.555184639982,35.7163641389909,ボックステキスト,"1797",ボックステキスト,-25165.8781531486,-31429.7311685302,73.6490000000
139.55544091597,35.7164914384538,ボックステキスト,"1798",ボックステキスト,-25142.6511501486,-31415.6738565302,74.9720000000
139.556308331489,35.7169135968532,ボックステキスト,"1799",ボックステキスト,-25064.0381531486,-31369.0601685302,74.0410000000
139.556495037515,35.7169984842054,ボックステキスト,"1800",ボックステキスト,-25047.1191531487,-31359.6901685302,73.4900000000
139.556632507914,35.7170375654843,ボックステキスト,"1801",ボックステキスト,-25034.6691551487,-31355.3894455302,69.9620000000
139.556934947513,35.7170364398898,ボックステキスト,"1802",ボックステキスト,-25007.3059901486,-31355.5914265302,75.2170000000
139.55710682947,35.7169904784941,ボックステキスト,"1803",ボックステキスト,-24991.7691541486,-31360.7343075302,74.4330000000
139.557046252688,35.717156161962,ボックステキスト,"1804",ボックステキスト,-24997.1981551487,-31342.3374455302,76.3320000000
139.55721066276,35.7170628065492,ボックステキスト,"1805",ボックステキスト,-24982.3521551487,-31352.7364455302,74.0160000000
139.557181116993,35.7171883281702,ボックステキスト,"1806",ボックステキスト,-24984.9861531486,-31338.8031685302,74.5190000000
139.557306069685,35.7172421803371,ボックステキスト,"1807",ボックステキスト,-24973.6641551487,-31332.8604455302,73.0850000000
139.557388947241,35.717170849698,ボックステキスト,"1808",ボックステキスト,-24966.1879971486,-31340.7951725302,74.7510000000
139.557561562877,35.7171306352645,ボックステキスト,"1809",ボックステキスト,-24950.5829921487,-31345.3005825302,75.4250000000
139.557372302734,35.7170744625432,ボックステキスト,"1810",ボックステキスト,-24967.7239901487,-31351.4844265302,74.6900000000
139.557445131901,35.7170024777317,ボックステキスト,"1811",ボックステキスト,-24961.1571531487,-31359.4891685302,74.4820000000
139.557735998736,35.7170330435885,ボックステキスト,"1812",ボックステキスト,-24934.8311601486,-31356.1720355302,72.2280000000
139.551313529352,35.7067759305555,ボックステキスト,"1813",ボックステキスト,-25519.2664154846,-32492.4761710608,71.2340000000
139.551155541598,35.7068478519076,ボックステキスト,"1814",ボックステキスト,-25533.5394104846,-32484.4559260608,72.9980000000
139.551428252069,35.7070553696675,ボックステキスト,"1815",ボックステキスト,-25508.7964084846,-32461.5041980608,75.0320000000
139.551280070341,35.7071261346924,ボックステキスト,"1816",ボックステキスト,-25522.1824114846,-32453.6148050608,75.2300000000
139.551404433471,35.7072225836176,ボックステキスト,"1817",ボックステキスト,-25510.8984114846,-32442.9468050608,77.2460000000
139.551649284018,35.7073739507757,ボックステキスト,"1818",ボックステキスト,-25488.6944144846,-32426.2172920608,71.1620000000
139.551761020147,35.7075478814005,ボックステキスト,"1819",ボックステキスト,-25478.5284104846,-32406.9499260608,73.2500000000
139.551821116876,35.7076580334982,ボックステキスト,"1820",ボックステキスト,-25473.0554104846,-32394.7449260608,74.5460000000
139.551839121644,35.7077360176751,ボックステキスト,"1821",ボックステキスト,-25471.4014114846,-32386.0978050608,76.5800000000
139.551919266825,35.7078961972604,ボックステキスト,"1822",ボックステキスト,-25464.0984114846,-32368.3478050608,73.5380000000
139.551963667367,35.7079696540944,ボックステキスト,"1823",ボックステキスト,-25460.0574114846,-32360.2098050608,77.8400000000
139.551845900965,35.7081778599021,ボックステキスト,"1824",ボックステキスト,-25470.6474144846,-32337.0802920608,79.3880000000
139.552089911518,35.7081132491346,ボックステキスト,"1825",ボックステキスト,-25448.5884124846,-32344.3116850608,77.2100000000
139.552023147602,35.7082019542338,ボックステキスト,"1826",ボックステキスト,-25454.6014154846,-32334.4531710608,76.8860000000
139.552220911879,35.7083439507248,ボックステキスト,"1827",ボックステキスト,-25436.6614104846,-32318.7509260608,75.9140000000
139.552068297735,35.7084113024548,ボックステキスト,"1828",ボックステキスト,-25450.4494154846,-32311.2391710608,75.8420000000
139.552377539717,35.7085719740158,ボックステキスト,"1829",ボックステキスト,-25422.4164104846,-32293.4939260608,78.7040000000
139.552230763448,35.7087329145761,ボックステキスト,"1830",ボックステキスト,-25435.6464124846,-32275.6006850608,80.9900000000
139.552540573175,35.7086974616253,ボックステキスト,"1831",ボックステキスト,-25407.6244154846,-32279.6141710608,79.7840000000
139.552584231425,35.7086393746951,ボックステキスト,"1832",ボックステキスト,-25403.6924114846,-32286.0698050608,73.7720000000
139.552726032885,35.7086016227394,ボックステキスト,"1833",ボックステキスト,-25390.8734114846,-32290.2948050608,71.2520000000
139.552795799629,35.7086776982716,ボックステキスト,"1834",ボックステキスト,-25384.5364114846,-32281.8728050608,77.8400000000
139.552238884529,35.7086296578176,ボックステキスト,"1835",ボックステキスト,-25434.9443764846,-32287.0583980608,79.2980000000
139.552038622378,35.7086478524374,ボックステキスト,"1836",ボックステキスト,-25453.0594104846,-32284.9879260608,77.2820000000
139.552209035318,35.7087866662566,ボックステキスト,"1837",ボックステキスト,-25437.5954124846,-32269.6316850608,82.3220000000
139.552281387125,35.7088440314205,ボックステキスト,"1838",ボックステキスト,-25431.0304154846,-32263.2861710608,82.4840000000
139.552225137009,35.7089630377412,ボックステキスト,"1839",ボックステキスト,-25436.0824124846,-32250.0686850608,78.5420000000
139.552408828399,35.7089368970012,ボックステキスト,"1840",ボックステキスト,-25419.4693764846,-32253.0163980608,78.3980000000
139.552612138645,35.7088404666608,ボックステキスト,"1841",ボックステキスト,-25401.1034144846,-32263.7672920608,72.0260000000
139.552477827942,35.7088850052047,ボックステキスト,"1842",ボックステキスト,-25413.2424144846,-32258.7912920608,81.2960000000
139.55260907996,35.7089185455546,ボックステキスト,"1843",ボックステキスト,-25401.3554084846,-32255.1041980608,77.7500000000
139.552785781166,35.7089001370797,ボックステキスト,"1844",ボックステキスト,-25385.3724084846,-32257.1921980608,78.8840000000
139.552942086223,35.7088928973442,ボックステキスト,"1845",ボックステキスト,-25371.2314114846,-32258.0358050608,77.8040000000
139.552801976124,35.7087728012487,ボックステキスト,"1846",ボックステキスト,-25383.9473764846,-32271.3233980608,79.2980000000
139.55298747909,35.7088317272549,ボックステキスト,"1847",ボックステキスト,-25367.1434104846,-32264.8339260608,74.5270000000
139.553044323218,35.7087289396708,ボックステキスト,"1848",ボックステキスト,-25362.0324154846,-32276.2521710608,79.1720000000
139.553037996678,35.7086293894928,ボックステキスト,"1849",ボックステキスト,-25362.6364104846,-32287.2949260608,80.1620000000
139.553184650093,35.7086041051496,ボックステキスト,"1850",ボックステキスト,-25349.3744104846,-32290.1379260608,80.1080000000
139.553264526577,35.7086936252557,ボックステキスト,"1851",ボックステキスト,-25342.1184104846,-32280.2269260608,78.7760000000
139.553381059456,35.7087425405426,ボックステキスト,"1852",ボックステキスト,-25331.5584084846,-32274.8301980608,76.6160000000
139.553511358651,35.7086850786543,ボックステキスト,"1853",ボックステキスト,-25319.7864114846,-32281.2388050608,77.3720000000
139.553518926821,35.7085338880048,ボックステキスト,"1854",ボックステキスト,-25319.1494144846,-32298.0142920608,77.1200000000
139.553731522522,35.7086166618973,ボックステキスト,"1855",ボックステキスト,-25299.8864104846,-32288.8859260608,76.1660000000
139.553709882679,35.7085220224576,ボックステキスト,"1856",ボックステキスト,-25301.8744104846,-32299.3799260608,75.9500000000
139.55275776616,35.709584272711,ボックステキスト,"1857",ボックステキスト,-25387.6904104846,-32181.2849260608,71.8820000000
139.553234485412,35.7103845425603,ボックステキスト,"1858",ボックステキスト,-25344.3014114846,-32092.6238050608,70.8020000000
139.553106614122,35.7101296673227,ボックステキスト,"1859",ボックステキスト,-25355.9523764846,-32120.8673980608,72.9440000000
139.553141102339,35.7102791685322,ボックステキスト,"1860",ボックステキスト,-25352.7844084846,-32104.2901980608,73.0520000000
139.553356546764,35.7106388208291,ボックステキスト,"1861",ボックステキスト,-25333.1764104846,-32064.4449260608,72.6020000000
139.553301136296,35.7107737949078,ボックステキスト,"1862",ボックステキスト,-25338.1474084846,-32049.4561980608,75.4640000000
139.553433816289,35.7108708460854,ボックステキスト,"1863",ボックステキスト,-25326.1114144846,-32038.7232920608,74.4020000000
139.553514276434,35.7107150644609,ボックステキスト,"1864",ボックステキスト,-25318.8804104846,-32056.0269260608,75.5000000000
139.55357125118,35.7107870006523,ボックステキスト,"1865",ボックステキスト,-25313.7024114846,-32048.0608050608,73.1780000000
139.553538107768,35.7110207518926,ボックステキスト,"1866",ボックステキスト,-25316.6274084846,-32022.1191980608,73.4300000000
139.55360502407,35.7110848303623,ボックステキスト,"1867",ボックステキスト,-25310.5523764846,-32015.0273980608,74.6180000000
139.553669403108,35.711216991142,ボックステキスト,"1868",ボックステキスト,-25304.6854124846,-32000.3816850608,75.1940000000
139.553806174794,35.7114751147939,ボックステキスト,"1869",ボックステキスト,-25292.2284104846,-31971.7799260608,72.6200000000
139.554096593095,35.7123477531104,ボックステキスト,"1870",ボックステキスト,-25265.6752914846,-31875.0416080608,75.4820000000
139.554147200474,35.7122016441712,ボックステキスト,"1871",ボックステキスト,-25261.1423764846,-31891.2643980608,74.9420000000
139.5539791119,35.7128223502873,ボックステキスト,"1872",ボックステキスト,-25276.1552874846,-31822.3581220608,78.6680000000
139.554396682533,35.7128918121963,ボックステキスト,"1873",ボックステキスト,-25238.3512864846,-31814.7592580608,78.5060000000
139.554379013096,35.7133603901825,ボックステキスト,"1874",ボックステキスト,-25239.8022864846,-31762.7692580608,77.0300000000
139.554598493494,35.7132409915267,ボックステキスト,"1875",ボックステキスト,-25219.9812874846,-31776.0721220608,75.0500000000
139.554460042836,35.7137455863923,ボックステキスト,"1876",ボックステキスト,-25232.3492864846,-31720.0552580608,73.7360000000
139.55430799147,35.7138262301873,ボックステキスト,"1877",ボックステキスト,-25246.0814144846,-31711.0692920608,72.7460000000
139.554481514657,35.7139077559247,ボックステキスト,"1878",ボックステキスト,-25230.3554084846,-31702.0691980608,71.7920000000
139.55450317536,35.7143048411403,ボックステキスト,"1879",ボックステキスト,-25228.2704104846,-31658.0209260608,72.3500000000
139.554505063905,35.7145622478659,ボックステキスト,"1880",ボックステキスト,-25228.0184104846,-31629.4639260608,79.4960000000
139.554335877613,35.7146185886773,ボックステキスト,"1881",ボックステキスト,-25243.3084114846,-31623.1698050608,78.9380000000
139.554502832576,35.7146882743895,ボックステキスト,"1882",ボックステキスト,-25228.1441040309,-31615.4812844523,73.0520000000
139.556953165639,35.7128611703106,ボックステキスト,"1883",ボックステキスト,-25007.0121030309,-31818.8127914523,86.3570000000
139.552272303166,35.7067183545215,ボックステキスト,"1884",ボックステキスト,-25432.4911040309,-32499.1123334523,72.4220000000
139.552561149764,35.7189944780553,ボックステキスト,"1885",ボックステキスト,-25402.4081541486,-31137.2373075302,77.0700000000
139.552694196258,35.719050528658,ボックステキスト,"1886",ボックステキスト,-25390.3531541487,-31131.0533075302,75.9530000000
139.552707475249,35.7189263350708,ボックステキスト,"1887",ボックステキスト,-25389.1911531487,-31144.8351685302,77.3570000000
139.556996781685,35.7071315236258,ボックステキスト,"1888",ボックステキスト,-25004.8525670327,-32454.4878270069,78.1160000000
139.557140587962,35.707107102171,ボックステキスト,"1889",ボックステキスト,-24991.8475670327,-32457.2338340069,77.6200000000
139.556891215258,35.7070656078947,ボックステキスト,"1890",ボックステキスト,-25014.4255670327,-32461.7738150069,78.4520000000
139.557047249743,35.706962704446,ボックステキスト,"1891",ボックステキスト,-25000.3385670327,-32473.2299700069,79.7480000000
139.557102240086,35.7070173825007,ボックステキスト,"1892",ボックステキスト,-24995.3455670327,-32467.1778310069,78.3880000000
139.557006514537,35.7069051321377,ボックステキスト,"1893",ボックステキスト,-25004.0425670327,-32479.6068340069,73.8200000000
139.556848357201,35.707008344937,ボックステキスト,"1894",ボックステキスト,-25018.3215670327,-32468.1158120069,73.1640000000
139.556813892027,35.7069336596156,ボックステキスト,"1895",ボックステキスト,-25021.4635670327,-32476.3928340069,73.5800000000
139.557274650026,35.7069054860604,ボックステキスト,"1896",ボックステキスト,-24979.7795670327,-32479.6358310069,72.7000000000
139.557247756335,35.707051445331,ボックステキスト,"1897",ボックステキスト,-24982.1675670327,-32463.4358430069,75.6040000000
139.557307106979,35.7069601561891,ボックステキスト,"1898",ボックステキスト,-24976.8255670327,-32473.5788270069,75.9320000000
139.556905092629,35.7068008006502,ボックステキスト,"1899",ボックステキスト,-25013.2525670327,-32491.1558340069,75.5240000000
