X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.551902714394,35.7144940051035,"1170","498904285","132447405","0",8.00,"321","189","1170","449",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.551270949674,35.7134041422616,"1171","498902523","132435801","0",8.00,"321","133","1171","446",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.550707811907,35.7137579588841,"1172","498908175","132444755","0",8.00,"321","104","1172","496",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.549823872016,35.7129773838981,"1173","498905505","132434264","0",8.00,"321","106","1173","512",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.548695219007,35.7144729605511,"1175","498893249","132447329","0",8.00,"321","87","1175","367",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.545167964799,35.7125273048634,"1177","498912806","132432644","0",8.00,"321","132","1177","61",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.546199934651,35.712205907378,"1178","498924713","132439167","0",8.00,"321","130","1178","62",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.548656747814,35.7155610765372,"1179","498893111","132443567","0",8.00,"321","74","1179","450",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54381677976,35.7135873999832,"1180","498916645","132444653","0",8.00,"321","75","1180","386",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.540892893233,35.712335398088,"1181","498872838","132439634","0",8.00,"321","88","1181","385",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.542389013455,35.7110850475181,"1182","498870545","132394172","0",8.00,"321","85","1182","93",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.542173560305,35.710220396429,"1183","498869257","132391059","0",8.00,"321","76","1183","470",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543152964653,35.7097003284538,"1184","498914255","132397890","0",8.00,"321","144","1184","397",90.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556804723829,35.7088631136691,"1224","499061709","132386683","0",8.00,"321","93","1224","47",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559933135501,35.7100655310585,"1225","499072973","132398692","0",8.00,"321","98","1225","48",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557340288828,35.7113246848413,"1228","499063638","132435993","0",8.00,"321","86","1228","362",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558150524248,35.7108660316435,"1229","499057851","132393894","0",8.00,"321","38","1229","44",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557199371157,35.7141425455089,"1257","499063131","132446651","0",8.00,"321","9","1257","141",13.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558119205323,35.7149236897639,"1258","499057739","132440759","0",8.00,"321","1","1258","51",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557587552829,35.7143581364265,"1259","499064017","132446915","0",8.00,"321","12","1259","471",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556878261867,35.7164880416082,"1260","499061463","132421816","0",8.00,"321","13","1260","52",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.554507488011,35.7148452720711,"1261","499086208","132440989","0",8.00,"321","14","1261","391",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.555496840495,35.7145403719776,"1262","499081577","132448083","0",8.00,"321","15","1262","53",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558507260991,35.7208679384711,"1263","499059649","132601425","0",8.00,"321","16","1263","475",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556392204389,35.7182972108274,"1266","499084290","132428330","0",8.00,"321","25","1266","415",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557888854112,35.7171432056042,"1267","499057422","132416494","0",8.00,"321","115","1267","413",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559604215946,35.7174332903884,"1268","499071790","132417027","0",8.00,"321","114","1268","418",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559632986884,35.7174878877331,"1269","499071893","132417223","0",8.00,"321","113","1269","417",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559670705182,35.7175440376708,"1270","499071517","132417938","0",8.00,"321","112","1270","416",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.553071681645,35.7179041223734,"1271","499081039","132418722","0",8.00,"321","111","1271","414",120.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.552775370095,35.7188452601832,"1272","499079972","132430815","0",8.00,"321","137","1272","472",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.552774127989,35.715358902828,"1275","499079967","132442327","0",8.00,"321","126","1275","54",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.555086068992,35.7191001977245,"1276","499088291","132431733","0",8.00,"321","143","1276","55",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.555342861663,35.7184229701051,"1277","499089216","132429294","0",8.00,"321","141","1277","455",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557091364991,35.7091924051021,"1281","499062741","132395548","0",8.00,"321","118","1281","530",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.534536972241,35.7096368492252,"1283","498882722","132397150","0",8.00,"321","119","1283","526",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559242944953,35.7086846186556,"1317","499069976","132385528","0",8.00,"321","17","1317","578",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558645056121,35.7107464665161,"1318","499060143","132393464","0",8.00,"321","64","1318","543",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.554776149505,35.7131066349234,"1327","499087174","132434729","0",8.00,"321","142","1327","565",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.546949821171,35.7139585728264,"1329","498919733","132445989","0",8.00,"321","11","1329","544",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.569671254184,35.7177750585765,"7","499099330","132418257","0",8.00,"321","140","7","399",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.572582279703,35.7182251239753,"8","499020211","132428581","0",8.00,"321","116","8","39",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.575446030589,35.7169962412896,"9","498997753","132415964","0",8.00,"321","4","9","38",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563989958636,35.7119335208791,"18","499119835","132438185","0",8.00,"321","32","18","379",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566272283169,35.7112023620806,"19","499095284","132394592","0",8.00,"321","8","19","387",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566920098724,35.71284011977,"20","499089425","132433769","0",8.00,"321","26","20","92",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570653229146,35.7122351968583,"23","499012753","132439271","0",8.00,"321","96","23","350",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563681114266,35.7088022336842,"29","499118723","132385951","0",8.00,"321","170","29","163",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564418347508,35.7097246156166,"30","499121377","132397976","0",8.00,"321","149","30","377",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.567989655493,35.7104893881691,"31","499101979","132392025","0",8.00,"321","150","31","383",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.565094131276,35.7094659867215,"32","499115618","132397045","0",8.00,"321","258","32","376",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.582253328507,35.7105417324449,"33","499055029","132392725","0",8.00,"321","259","33","9",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.579963774117,35.7091721948178,"926","499046785","132395986","0",8.00,"321","228","926","34",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.577297609346,35.7099294747423,"928","499003906","132398201","0",8.00,"321","218","928","35",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.576304706809,35.7086294941397,"929","498992140","132385328","0",8.00,"321","226","929","356",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.578883130998,35.714537335088,"933","499001423","132448071","0",8.00,"321","235","933","36",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580358630853,35.7143195162658,"934","499048208","132446774","0",8.00,"321","224","934","398",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.581046490001,35.7124342321775,"935","499041980","132432306","0",8.00,"321","223","935","137",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.579760594577,35.7115267506769,"937","499045542","132436719","0",8.00,"321","222","937","433",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.579243384356,35.7120445746693,"938","499003232","132438584","0",8.00,"321","221","938","445",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570398458249,35.711468937664,"939","499011836","132436512","0",8.00,"321","244","939","170",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573285677551,35.7140401927383,"944","499022743","132445769","0",8.00,"321","243","944","516",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.571911302715,35.7138483863455,"946","499009091","132445591","0",8.00,"321","230","946","37",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570500717941,35.7142531876105,"947","499012204","132447048","0",8.00,"321","227","947","100",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.571157747669,35.713315040073,"948","499015082","132434967","0",8.00,"321","252","948","473",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.569909479731,35.7136326653098,"949","499100187","132444302","0",8.00,"321","251","949","158",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568558812556,35.7112585056592,"951","499104028","132436266","0",8.00,"321","250","951","524",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.574892291378,35.7172372508043,"954","498995248","132416832","0",8.00,"321","249","954","412",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573378539154,35.7180152944169,"956","499022566","132419121","0",8.00,"321","248","956","91",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.567382580803,35.7149146242598,"958","499091090","132440726","0",8.00,"321","247","958","425",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568923417876,35.715771956595,"961","499104830","132443813","0",8.00,"321","246","961","436",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.56999683286,35.7150643936466,"962","499101014","132441265","0",8.00,"321","245","962","358",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568866695303,35.7130368404124,"963","499105137","132433965","0",8.00,"321","276","963","372",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.567674861757,35.713398822759,"964","499092142","132435780","0",8.00,"321","289","964","40",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570955704441,35.7182074455626,"968","499013843","132428005","0",8.00,"321","220","968","352",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570994008747,35.7158619240335,"970","499014492","132420072","0",8.00,"321","288","970","453",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.569492633857,35.7167386471624,"971","499098687","132422717","0",8.00,"321","287","971","357",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.567276308901,35.7170264520425,"972","499091220","132415561","0",8.00,"321","286","972","420",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.587053870548,35.7085648621044,"976","499039544","132385607","0",8.00,"321","283","976","447",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.58559742465,35.7111627489043,"982","499025597","132394960","0",8.00,"321","231","982","12",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.581714358049,35.7097968069767,"984","499052576","132397723","0",8.00,"321","278","984","469",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573255054336,35.7084289826047,"1033","499022632","132385119","0",8.00,"321","56","1033","28",50.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570352918569,35.7097213724042,"1038","499011671","132397964","0",8.00,"321","52","1038","480",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.567052207888,35.7114005811314,"1210","499090412","132436778","0",8.00,"321","97","1210","394",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.565574365426,35.7116979153545,"1211","499117859","132437849","0",8.00,"321","108","1211","393",90.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566207600116,35.7099202163177,"1212","499095051","132398168","0",8.00,"321","99","1212","499",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568655324324,35.7089432150812,"1214","499103863","132386458","0",8.00,"321","101","1214","129",28.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564332653374,35.7111514554051,"1218","499121581","132394921","0",8.00,"321","82","1218","361",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561114653154,35.7088657894787,"1227","499068522","132386692","0",8.00,"321","94","1227","143",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.562034454657,35.7121264489186,"1232","499113307","132439392","0",8.00,"321","10","1232","89",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563148430212,35.7128291223284,"1233","499109125","132433730","0",8.00,"321","35","1233","142",25.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.562952835817,35.7108598481493,"1235","499107909","132393871","0",8.00,"321","34","1235","43",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564182231377,35.7137159345217,"1238","499121040","132445114","0",8.00,"321","24","1238","478",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561284387027,35.7162780353344,"1243","499110095","132421571","0",8.00,"321","29","1243","366",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.562529571241,35.7167633326253,"1244","499106386","132422806","0",8.00,"321","19","1244","488",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.562455193221,35.7152607833597,"1245","499106630","132442485","0",8.00,"321","138","1245","42",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.565446638109,35.7158801135622,"1247","499117400","132419626","0",8.00,"321","27","1247","438",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564266028548,35.7167319739542,"1248","499120830","132422693","0",8.00,"321","36","1248","505",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563676431539,35.7183546331778,"1251","499118707","132428536","0",8.00,"321","33","1251","459",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566545464289,35.7201232549089,"1253","499096269","132427223","0",8.00,"321","6","1253","401",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566972830738,35.7201724218462,"1254","499089616","132426888","0",8.00,"321","7","1254","179",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570264321215,35.718049915153,"1282","499011866","132419246","0",8.00,"321","109","1282","527",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.583749126739,35.7114433126711,"1290","499051710","132436931","0",8.00,"321","124","1290","563",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.589162538311,35.7085139025903,"1292","498686176","132384911","0",8.00,"321","125","1292","591",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.565158240876,35.7149360218634,"1298","499116362","132440803","0",8.00,"321","89","1298","583",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561602467145,35.7174516879247,"1324","499111752","132417093","0",8.00,"321","134","1324","581",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561998166953,35.7188149793499,"1325","499112665","132430705","0",8.00,"321","23","1325","580",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
