﻿X,Y,UMID,townCD,townName,name,jukou,edahaba,miki,juseiR,jukeiR,edahaR,hasyokuR,kozueR,kabu,LU_stat,plate
139.566096019529,35.7182900719365,"4","28",緑町２丁目,ｼﾗｶｼ,12.00000000000,6.00000000000,200.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,有
139.565314075762,35.7173177072987,"2090","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,25.00000000000,6.00000000000,195.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565341767683,35.7173799504117,"2097","28",緑町２丁目,ﾒﾀｾｺｲﾔ,27.00000000000,9.00000000000,244.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565396757335,35.7173293693668,"2096","28",緑町２丁目,ﾐｽﾞｷ,13.00000000000,5.00000000000,126.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公共施設,無
139.565448344123,35.7173988936838,"2079","28",緑町２丁目,ｹﾔｷ,15.00000000000,8.00000000000,195.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566170904469,35.7172739322696,"2074","28",緑町２丁目,ｹﾔｷ,13.00000000000,13.00000000000,217.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566296813624,35.7172473745243,"2072","28",緑町２丁目,ｹﾔｷ,13.00000000000,12.00000000000,302.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,5.00000000000,公園・緑地,有
139.56615673895,35.7171879603404,"2089","28",緑町２丁目,ｻｸﾗ,9.00000000000,9.00000000000,143.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566132634946,35.717147001157,"2098","28",緑町２丁目,ﾔﾏｻﾞｸﾗ,7.00000000000,6.00000000000,129.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,公園・緑地,有
139.566144335325,35.7170569394782,"2080","28",緑町２丁目,ｹﾔｷ,13.00000000000,9.00000000000,190.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566039880156,35.7169992798671,"2077","28",緑町２丁目,ｹﾔｷ,15.00000000000,12.00000000000,240.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565334244858,35.7172645240109,"2091","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,24.00000000000,6.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565383492808,35.7172802308604,"2095","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,24.00000000000,6.00000000000,210.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.56545061301,35.7172909776115,"2093","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,25.00000000000,6.00000000000,231.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565466355062,35.7172240269392,"2092","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,23.00000000000,9.00000000000,247.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565440992745,35.7171734184278,"2094","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,25.00000000000,9.00000000000,261.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565515707134,35.7170933372479,"2082","28",緑町２丁目,ｺﾌﾞｼ,10.00000000000,10.00000000000,150.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565538525278,35.7170649545199,"2083","28",緑町２丁目,ｺﾌﾞｼ,11.00000000000,8.00000000000,143.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.56552416876,35.7170296729588,"2084","28",緑町２丁目,ｺﾌﾞｼ,10.00000000000,9.00000000000,139.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565458574753,35.7169140235766,"108","28",緑町２丁目,ｻｸﾗ,8.00000000000,9.00000000000,232.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566035953617,35.7174393121912,"2","28",緑町２丁目,ｸｽﾉｷ,11.00000000000,7.00000000000,219.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.562686179585,35.7155826417269,"529","28",緑町２丁目,ｽﾀﾞｼﾞｲ,6.00000000000,5.00000000000,180.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,有
139.562619393119,35.7151917279169,"7","28",緑町２丁目,ｸｽﾉｷ,7.00000000000,5.00000000000,116.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.560591522059,35.7174924346048,"1551","28",緑町２丁目,ｲﾁｮｳ,15.00000000000,5.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560579591381,35.7174555688553,"1562","28",緑町２丁目,ｲﾁｮｳ,18.00000000000,3.00000000000,146.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560558474137,35.717421818125,"1545","28",緑町２丁目,ｲﾁｮｳ,18.00000000000,5.00000000000,211.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560483311787,35.7172841970744,"1553","28",緑町２丁目,ｲﾁｮｳ,18.00000000000,6.00000000000,168.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560478896009,35.7172492484249,"1559","28",緑町２丁目,ｲﾁｮｳ,18.00000000000,4.00000000000,149.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560518076532,35.7172301616506,"1563","28",緑町２丁目,ｲﾁｮｳ,18.00000000000,4.00000000000,137.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560573109589,35.7172088961442,"1549","28",緑町２丁目,ｲﾁｮｳ,16.00000000000,5.00000000000,166.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560672177622,35.717173348237,"1554","28",緑町２丁目,ｲﾁｮｳ,12.00000000000,6.00000000000,150.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560718125754,35.7171551943176,"1547","28",緑町２丁目,ｲﾁｮｳ,17.00000000000,6.00000000000,185.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560769958266,35.7171328335253,"1555","28",緑町２丁目,ｲﾁｮｳ,17.00000000000,5.00000000000,149.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560821160216,35.7171161471665,"1548","28",緑町２丁目,ｲﾁｮｳ,15.00000000000,5.00000000000,178.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560875515707,35.7170928978892,"1560","28",緑町２丁目,ｲﾁｮｳ,14.00000000000,5.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560973447146,35.7170476358727,"1550","28",緑町２丁目,ｲﾁｮｳ,14.00000000000,5.00000000000,164.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561025429744,35.7170298497275,"1552","28",緑町２丁目,ｲﾁｮｳ,16.00000000000,5.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561076140691,35.7170044333476,"1558","28",緑町２丁目,ｲﾁｮｳ,16.00000000000,5.00000000000,158.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561122920761,35.7170022442969,"1556","28",緑町２丁目,ｲﾁｮｳ,14.00000000000,6.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561225783589,35.7169517959677,"1565","28",緑町２丁目,ｲﾁｮｳ,14.00000000000,4.00000000000,130.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561278288289,35.7169312509191,"1561","28",緑町２丁目,ｲﾁｮｳ,14.00000000000,4.00000000000,144.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561331021429,35.7169114508898,"1564","28",緑町２丁目,ｲﾁｮｳ,16.00000000000,5.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561396492777,35.7168896794962,"1573","28",緑町２丁目,ｹﾔｷ,17.00000000000,8.00000000000,165.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561450798596,35.7169362728755,"1571","28",緑町２丁目,ｹﾔｷ,17.00000000000,8.00000000000,151.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561384564371,35.7169366397051,"1572","28",緑町２丁目,ｹﾔｷ,16.00000000000,7.00000000000,131.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56141302945,35.7171285573777,"1577","28",緑町２丁目,ｽﾀﾞｼﾞｲ,10.00000000000,4.00000000000,136.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561366292819,35.7171010286951,"1568","28",緑町２丁目,ｹﾔｷ,18.00000000000,10.00000000000,200.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561355411755,35.7170557322375,"1557","28",緑町２丁目,ｲﾁｮｳ,17.00000000000,8.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.56129450159,35.7170876154955,"1569","28",緑町２丁目,ｹﾔｷ,18.00000000000,8.00000000000,176.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.561222585568,35.7170455701692,"1575","28",緑町２丁目,ｻｸﾗ,9.00000000000,8.00000000000,203.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,無
139.561297253192,35.7171557314212,"1578","28",緑町２丁目,ｽﾀﾞｼﾞｲ,10.00000000000,4.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561166422164,35.7171503537295,"1567","28",緑町２丁目,ｹﾔｷ,16.00000000000,12.00000000000,233.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561086761004,35.71715525994,"1583","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,19.00000000000,7.00000000000,201.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561153559748,35.717215480578,"1570","28",緑町２丁目,ｹﾔｷ,17.00000000000,6.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.561077778019,35.7172203856412,"1566","28",緑町２丁目,ｹﾔｷ,20.00000000000,10.00000000000,244.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560983856472,35.7172399490372,"1581","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,22.00000000000,6.00000000000,263.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560954914458,35.7171917182951,"1582","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,20.00000000000,6.00000000000,228.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.560932656702,35.7171653742527,"1576","28",緑町２丁目,ｻｸﾗ,7.00000000000,4.00000000000,131.00000000000,3.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,2.00000000000,公園・緑地,無
139.560919932537,35.7171385154754,"1574","28",緑町２丁目,ｻｸﾗ,7.00000000000,3.00000000000,254.00000000000,3.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,3.00000000000,公園・緑地,無
139.566511053485,35.7180937899082,"3","28",緑町２丁目,ｸｽﾉｷ,11.00000000000,8.00000000000,241.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.565641507488,35.7174958522917,"2073","28",緑町２丁目,ｹﾔｷ,16.00000000000,15.00000000000,238.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565823145552,35.7173844673088,"2081","28",緑町２丁目,ｹﾔｷ,14.00000000000,9.00000000000,166.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565951688206,35.7173809329915,"109","28",緑町２丁目,ｹﾔｷ,17.00000000000,13.00000000000,233.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566078496651,35.7173323896183,"2076","28",緑町２丁目,ｹﾔｷ,16.00000000000,12.00000000000,231.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565349707665,35.717161832777,"2086","28",緑町２丁目,ｻｸﾗ,9.00000000000,10.00000000000,180.00000000000,3.00000000000,2.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,無
139.565402483791,35.7169737555464,"2087","28",緑町２丁目,ｻｸﾗ,7.00000000000,9.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565425481247,35.7168551512779,"2088","28",緑町２丁目,ｻｸﾗ,8.00000000000,6.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565487487612,35.7167973595764,"2085","28",緑町２丁目,ｻｸﾗ,10.00000000000,8.00000000000,230.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.560621420326,35.7171964036703,"1546","28",緑町２丁目,ｲﾁｮｳ,16.00000000000,6.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565317644058,35.7172168914561,"107","28",緑町２丁目,ﾋﾏﾗﾔｽｷﾞ,24.00000000000,8.00000000000,262.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553424150885,35.7178251747066,"671","32",八幡町３丁目,ｺﾅﾗ,13.00000000000,8.00000000000,223.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,学校,無
139.553444586685,35.7181224917073,"38","32",八幡町３丁目,ｻｸﾗ,6.00000000000,6.00000000000,226.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.549835480273,35.7168438370157,"1752","32",八幡町３丁目,ｴﾉｷ,12.00000000000,8.00000000000,218.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.549903534522,35.7168794488154,"1750","32",八幡町３丁目,ｴﾉｷ,11.00000000000,8.00000000000,309.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,7.00000000000,公園・緑地,有
139.549990352393,35.7169233206778,"1757","32",八幡町３丁目,ｹﾔｷ,12.00000000000,6.00000000000,456.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,7.00000000000,公園・緑地,有
139.550294658616,35.7170997700679,"1748","32",八幡町３丁目,ｺﾌﾞｼ,10.00000000000,7.00000000000,103.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.550440893619,35.7171962541725,"1812","32",八幡町３丁目,ｻｸﾗ,11.00000000000,8.00000000000,232.00000000000,4.00000000000,4.00000000000,4.00000000000,4.00000000000,4.00000000000,1.00000000000,公園・緑地,有
139.550519011092,35.7172837077294,"1749","32",八幡町３丁目,ｴﾉｷ,15.00000000000,12.00000000000,297.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.550707247028,35.7173617095091,"1790","32",八幡町３丁目,ｹﾔｷ,12.00000000000,7.00000000000,207.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.550805861402,35.7174935409398,"1767","32",八幡町３丁目,ｹﾔｷ,16.00000000000,14.00000000000,357.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,5.00000000000,公園・緑地,有
139.550877542623,35.7175242581891,"1814","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,10.00000000000,218.00000000000,3.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.550923787732,35.7175551239237,"1831","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,8.00000000000,178.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.550992175819,35.7176555754261,"1777","32",八幡町３丁目,ｹﾔｷ,12.00000000000,15.00000000000,230.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551237638079,35.717819055257,"1791","32",八幡町３丁目,ｹﾔｷ,16.00000000000,10.00000000000,208.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551674122641,35.7181853134208,"1781","32",八幡町３丁目,ｹﾔｷ,18.00000000000,15.00000000000,223.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551622892639,35.7182035840147,"1834","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,14.00000000000,10.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551966997318,35.7184763067328,"1810","32",八幡町３丁目,ｹﾔｷ,19.00000000000,7.00000000000,128.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552898739451,35.7191918208952,"1807","32",八幡町３丁目,ｹﾔｷ,16.00000000000,9.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553033633384,35.7190639046013,"535","32",八幡町３丁目,ｻｸﾗ,14.00000000000,7.00000000000,153.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,有
139.553169414742,35.7191243993585,"536","32",八幡町３丁目,ｹﾔｷ,13.00000000000,6.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,有
139.552962907587,35.7180609593567,"857","32",八幡町３丁目,ｼﾀﾞﾚｻﾞｸﾗ,11.00000000000,8.00000000000,98.00000000000,3.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553306062054,35.7180557786778,"40","32",八幡町３丁目,ｻｸﾗ,7.00000000000,10.00000000000,225.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,有
139.553392432878,35.7180820524414,"39","32",八幡町３丁目,ｻｸﾗ,5.00000000000,7.00000000000,235.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.553481742848,35.7181512739034,"36","32",八幡町３丁目,ｻｸﾗ,6.00000000000,6.00000000000,200.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.553530577888,35.7181919424726,"37","32",八幡町３丁目,ｻｸﾗ,6.00000000000,6.00000000000,215.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.553567040367,35.71822251584,"35","32",八幡町３丁目,ｻｸﾗ,6.00000000000,5.00000000000,212.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.550216235431,35.7171035497962,"1751","32",八幡町３丁目,ｴﾉｷ,15.00000000000,10.00000000000,231.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,3.00000000000,公園・緑地,有
139.550188701588,35.7170858958235,"1747","32",八幡町３丁目,ｲﾇｼﾃﾞ,15.00000000000,10.00000000000,235.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.550394350251,35.7171701431408,"1799","32",八幡町３丁目,ｹﾔｷ,14.00000000000,10.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.550560545951,35.7173234517758,"1768","32",八幡町３丁目,ｴﾉｷ,13.00000000000,12.00000000000,267.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,5.00000000000,公園・緑地,有
139.550780147827,35.7174285689241,"1821","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,5.00000000000,181.00000000000,3.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,4.00000000000,公園・緑地,有
139.550953330749,35.7175895333692,"1825","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,8.00000000000,133.00000000000,3.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551199581289,35.717782658248,"1793","32",八幡町３丁目,ｹﾔｷ,14.00000000000,9.00000000000,220.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551140243507,35.7177365586334,"1795","32",八幡町３丁目,ｹﾔｷ,13.00000000000,10.00000000000,175.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.551217657745,35.7178645939441,"1764","32",八幡町３丁目,ｹﾔｷ,16.00000000000,12.00000000000,392.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,6.00000000000,公園・緑地,無
139.551395327664,35.717946502521,"1828","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,12.00000000000,8.00000000000,157.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.551456365428,35.7179923563132,"1792","32",八幡町３丁目,ｹﾔｷ,14.00000000000,12.00000000000,204.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551478901431,35.7180270601859,"1823","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,8.00000000000,137.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.551610950831,35.7181267509371,"1815","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,7.00000000000,4.00000000000,153.00000000000,4.00000000000,3.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.55169044349,35.7182232440074,"1760","32",八幡町３丁目,ｹﾔｷ,15.00000000000,12.00000000000,349.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,6.00000000000,公園・緑地,有
139.55173417752,35.7182790956376,"1817","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,10.00000000000,10.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551889777294,35.7184176313305,"1818","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,14.00000000000,8.00000000000,173.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551975248901,35.7184185919376,"1784","32",八幡町３丁目,ｹﾔｷ,20.00000000000,10.00000000000,214.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552029003651,35.7184666115105,"1798","32",八幡町３丁目,ｹﾔｷ,20.00000000000,10.00000000000,173.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55208405287,35.7185095657216,"1787","32",八幡町３丁目,ｹﾔｷ,20.00000000000,13.00000000000,205.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552060469279,35.7185517385469,"1766","32",八幡町３丁目,ｹﾔｷ,20.00000000000,12.00000000000,333.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,7.00000000000,公園・緑地,無
139.552119890221,35.7185433505208,"1824","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,14.00000000000,8.00000000000,138.00000000000,3.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552206046797,35.718612406013,"1820","32",八幡町３丁目,ﾔﾏｻﾞｸﾗ,14.00000000000,12.00000000000,176.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552238179927,35.7186387801327,"1763","32",八幡町３丁目,ｹﾔｷ,15.00000000000,15.00000000000,316.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,5.00000000000,公園・緑地,有
139.55232011347,35.7187068711355,"1804","32",八幡町３丁目,ｹﾔｷ,20.00000000000,10.00000000000,183.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55237567408,35.7187528522809,"1811","32",八幡町３丁目,ｹﾔｷ,16.00000000000,14.00000000000,134.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552436716734,35.7188030014784,"1809","32",八幡町３丁目,ｹﾔｷ,18.00000000000,10.00000000000,173.00000000000,3.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
